1981,100,,2001,100
1982,109,,2002,105
1983,116,,2003,109
1984,125,,2004,113
1985,133,,2005,117
1986,140,,2006,122
1987,150,,2007,129
1988,161,,2008,137
1989,172,,2009,148
1990,182,,2010,167
1991,199,,2011,184
1992,223,,2012,200
1993,244,,2013,220
1994,259,,2014,240
1995,281,,2015,254
1996,305,,2016,264
1997,331,,2017,272
1998,351,,2018,280
1999,389,,2019,289
2000,406,,2020,301
2001,426,,2021,317
2002,447,,2022,331
2003,463,,2023,348
2004,480,,2024,0
2005,497,,2025,0
2006,519,,2026,0
2007,551,,2027,0
2008,582,,2028,0
2009,632,,2029,0
2010,711,,2030,0
2011,785,,2031,0
2012,852,,2032,0
2013,939,,2033,0
2014,1024,,2034,0
2015,1081,,2035,0
2016,1125,,2036,0
