121737,Embassy Office Parks REIT 
121946,Brookfield India Real Estate Trust
121877,Mindspace Business Parks REIT
121340,India Grid Trust
121331,IRB InvIT
121930,Oriental InfraTrust
121584,IndInfravit Trust
121990,POWERGRID Infrastructure Investment Trust
121882,India Infrastructure Trust
121906,Data Infrastructure Trust
122053,Shrem InvIT
122090,National Highways Infra Trust
122099,Virescent Renewable Energy Trust
122319,Highways Infrastructure Trust
122386,Anzen India Energy Yield Plus Trust
122522,Digital Fibre Infrastructure Trust
122543,Cube Highways InvIT
122563,Nexus Select Trust
122591,Indian Highway Concessions Trust
122692,IRB Infrastructure Trust
